COMUNE MUSILE DI PIAVE FATTURE  CON DATA PRECEDENTE NON ANCORA PAGATE AL 31.12.2017;;;;;;;;
Num.Docum.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo al lordo di IVA;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1,1E+11;05/04/2017;6375;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 01.10.2016-08.03.2017 - IDRANTE;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1,1E+11;12/05/2017;8628;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 13.01.2017-21.03.2017 - AIUOLE;0,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1,1E+11;12/05/2017;8627;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 13.01.2017-20.03.2017 - ROTATORIA;-0,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1,1E+11;12/05/2017;8629;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 17.01.2017-21.03.2017 - AIUOLA;0,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1,1E+11;12/05/2017;8630;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 31.01.2017-05.04.2017 - IDRANTI;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1,1E+11;26/06/2017;11959;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 02.02.2017-07.06.2017;0,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;26/06/2017;11962;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 14.03.2017-07.06.2017;0,37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;26/06/2017;11971;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 11.03.2017-07.06.2017;0,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;26/06/2017;11943;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 09.03.2017-07.06.2017;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;21/08/2017;14515;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 06.04.2017-21.07.2017 - IDRANTI;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1,1E+11;28/08/2017;14879;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 27.01.2017-31.07.2017;-1,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14886;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 02.03.2017-01.08.2017;-102,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14887;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 27.01.2017-25.07.2017;-0,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14885;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 10.02.2017-28.07.2017;0,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14875;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 27.01.2017-01.08.2017;0,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14870;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 10.02.2017-26.07.2017;-0,57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14868;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 17.02.2017-31.07.2017;0,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14878;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 02.02.2017-25.07.2017;0,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14883;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 03.02.2017-25.07.2017;0,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;28/08/2017;14888;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 23.02.2017-28.07.2017;0,53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1,1E+11;31/10/2017;19465;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 27.01.2017-31.07.2017 - CENTRO SOCIALE CROCE;-15,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1,1E+11;31/10/2017;19462;2017;5689;AZ.SERVIZI INTEGRATI SPA - ASI SPA;SERVIZIO IDRICO INTEGRATO periodo 10.02.2017-26.07.2017 - CENTRO SOCIALE - VIA MILANO, 38;-3,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
110164;31/07/2017;13553;2017;10808;MANITALIDEA S.p.A.;SERVIZIO RAFFRESCAMENTO/RISCALDAMENTO/SERVIZIO ENERGIA - LUGLIO 2017;698,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
111651;31/08/2017;14972;2017;10808;MANITALIDEA S.p.A.;SERVIZIO RAFFRESCAMENTO/RISCALDAMENTO/SERVIZIO ENERGIA ASILO NIDO - AGOSTO 2017;698,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
