num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
408;1;0;"750,00";"750,00";GLOBAL COMMUNICATION LEADER ENGINEERING SRL;Z8D227748F;SALDO Fatt.n. 00001/A01  del 14/01/2019 REALIZZAZIONE SERVIZI VIDEO/GIORNALISTICI PER MANIFESTAZIONI COMUNALI;08-03-19;116;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-03-19;
409;1;0;"1.000,00";"1.000,00";CONFORTI ALESSIO;Z4A21A1D2D;SALDO Fatt.n. 000001-2019-PA  del 09/01/2019 ADDETTO STAMPA COMPETENZE QUARTO TRIMESTRE 2018;08-03-19;116;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-03-19;
410;1;0;"122,55";"122,55";CENTRO DEL COLORE DI PEZZATO G.& C.SNC;ZDD1D0347E;SALDO Fatt.n. 30010  del 31/10/2018 ACQUISTO MATERIALE VARIO;11-03-19;290;0;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-03-19;
411;1;0;"628,20";"628,20";VENETA GOMME S.N.C.DI BOTTER P. & C.;ZF621E405C;SALDO Fatt.n. 19/33/00001  del 16/01/2019 INTERVENTO SU AUTOMEZZO/MATERIALE VARIO;11-03-19;790;0;648;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-03-19;
412;1;0;"29,82";"29,82";L'AGRARIA DI SAN DONA' E MONASTIER S.R.L.;ZBF1D042F5;SALDO Fatt.n. 39-18-106  del 31/08/2018 ACQUISTO MATERIALE;11-03-19;290;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-03-19;
413;1;0;"3.111,00";"3.111,00";COOP NONCELLO - SOC. COOP. SOCIALE - IMP. SOC. - ONLUS;6809223C91;SALDO Fatt.n. 2018/VPA/2887  del 30/11/2018 SERVIZIO DI PULIZIA EDIFICI COMUNALI - NOVEMBRE 2018;11-03-19;3763;0;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-03-19;
414;1;0;"159,87";"159,87";IFAF SPA;Z0D252ECB2;SALDO Fatt.n. 000058  del 31/10/2018 ACQUISTO BITUMATO INVERNALE;11-03-19;7385;0;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-03-19;
415;1;0;"87,23";"87,23";IFAF SPA;Z0D252ECB2;SALDO Fatt.n. 000069  del 30/11/2018 ACQUISTO BITUMATO INVERNALE;11-03-19;7385;0;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-03-19;
416;1;0;"888,16";"888,16";COSMO ENRICO;ZBB259BDC4;SALDO Fatt.n. 1/PA  del 25/11/2018 REDAZIONE N. 2 APE PER IMMOBILI (CENTRO ANZIANI CAPOLUOGO E CENTRO SOCIALE CROCE);11-03-19;4000;0;567;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-03-19;
417;1;0;"1.004,00";"1.004,00";FINOTTO VITTORINO & C. SNC;ZB7232BF84;SALDO Fatt.n. 25EL  del 21/12/2018 INTERVENTO SU AUTOMEZZO PROTEZIONE CIVILE;11-03-19;790;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-03-19;
418;1;0;"3.806,40";"3.806,40";SALTARIN FRANCESCA;ZCC1FFA8D2;SALDO Fatt.n. 1  del 11/02/2019 Liquidazione a saldo compenso per D.L. e C.S.E. nuovo blocco loculi;11-03-19;9505;0;412;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;11-03-19;
419;1;0;"57,22";"57,22";DMP DALLA MORA PREFABBRICATI S.R.L.;Z14214D994;SALDO Fatt.n. 100004  del 30/06/2018 ACQUISTO MATERIALE DA CANTIERE;11-03-19;290;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-03-19;
420;1;0;"1.040,00";"1.040,00";PERISSINOTTO GIACOMO;Z78216E637;SALDO Fatt.n. 1/PA  del 20/02/2019 COLLAUDO STATICO DEI LAVORI DI AMPLIAMENTO DEGLI SPOGLIATOI E BAGNI PER IL PUBBLICO DELLA PIASTRA POLIVALENTE PRESSO IL CENTRO SPORTIVO POLIFUNZIONALE DI VIA A.S. MARCO;11-03-19;9442;0;589;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;11-03-19;
421;1;0;"60,89";"60,89";DMP DALLA MORA PREFABBRICATI S.R.L.;Z14214D994;SALDO Fatt.n. 100006  del 30/09/2018 ACQUISTO MATERIALE VARIO;11-03-19;290;0;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-03-19;
422;1;0;"3.500,00";"3.500,00";CORAZZA WALTER;Z1A23FE25E;PROGRAMMA MANIFESTAZIONI PUBBLICHE MUSILE ESTATE 2018 - REDAZIONE PIANI DI SICUREZZA - INCARICO PROFESSIONALE (CIG: Z1A23FE25E).;11-03-19;770;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";11-03-19;
423;1;0;"66,48";"66,48";DMP DALLA MORA PREFABBRICATI S.R.L.;Z221D040D7;SALDO Fatt.n. 100007  del 31/12/2018 ACQUISTO MATERIALE VARIO;11-03-19;290;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-03-19;
424;1;0;"500,00";"500,00";ARTEVEN;ZD5256AA98;"IMPEGNO DI SPESA E LIQUIDAZIONE DEL CONTRIBUTO ECONOMICO CONCESSO AD ARTEVEN PER LA REALIZZAZIONE DI UNO SPETTACOLO IN DATA 07.08.2018, COMPRESO NEL PROGRAMMA MUSILESTATE 2018";11-03-19;3764;0;476;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-03-19;
425;1;0;"728,20";"728,20";OMAG SNC DI BASSETTO DANILO & ALESSANDRO;Z3521E4921;ACCONTO Fatt.n. 16/1  del 25/01/2019 ACQUISTO MATERIALE VARIO/MANODOPERA;11-03-19;790;0;649;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;11-03-19;
426;1;0;"100,00";"100,00";AZIENDA ULSS N. 4 VENETO ORIENTALE;ESENTE;LIQUIDAZIONE GETTONI DI PRESENZA AI COMPONENTI TECNICI ESTERNI DELLA C.C.V.L.P.S. PER LE PRATICHE RELATIVE ALLA MANIFESTAZIONE PUBBLICA: SAGRA DI CAPOSILE 2018 NATIVITA' DELLA B.V. MARIA.;11-03-19;8650;0;425;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-03-19;
427;1;0;"100,00";"100,00";FLORIAN MAURIZIO;ESENTE;LIQUIDAZIONE GETTONI DI PRESENZA AI COMPONENTI TECNICI ESTERNI DELLA C.C.V.L.P.S. PER LE PRATICHE RELATIVE ALLA MANIFESTAZIONE PUBBLICA: SAGRA DI CAPOSILE 2018 NATIVITA' DELLA B.V. MARIA.;11-03-19;8650;0;425;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;11-03-19;
428;1;0;"112.910,00";"112.910,00";ALISEA SPA; ;SALDO Fatt.n. 11/90  del 29/05/2015 QUINTO ACCONTO PER SERVIZIO IGIENE AMBIENTALE - ANNO 2015;12-03-19;5851;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12-03-19;
429;1;0;"645,38";"645,38";FORINT S.P.A.;Z8B1CC0063;SALDO Fatt.n. 2018H01411  del 13/12/2018 ACQUISTO INDUMENTI VARI PER POLIZIA LOCALE;13-03-19;2150;0;519;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13-03-19;
430;1;0;"212,28";"212,28";FORINT S.P.A.;Z42216F222;SALDO Fatt.n. 2018H01393  del 30/11/2018 ACQUISTO STIVALE MOTO PER POLIZIA LOCALE;13-03-19;2150;0;713;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13-03-19;
431;1;0;"26,84";"26,84";FORINT S.P.A.;Z42216F222;SALDO Fatt.n. 2018H01310  del 30/11/2018 ACQUISTO INDUMENTI E MATERIALE PER POLIZIA LOCALE;13-03-19;2150;0;713;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13-03-19;
432;1;0;"373,32";"373,32";FORINT S.P.A.;Z42216F222;SALDO Fatt.n. 2018H01309  del 30/11/2018 ACQUISTO INDUMENTI E MATERIALE PER POLIZIA LOCALE;13-03-19;2150;0;713;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13-03-19;
433;1;0;"313,98";"313,98";FORINT S.P.A.;Z42216F222;ACCONTO Fatt.n. 2018H01311  del 30/11/2018 ACQUISTO INDUMENTI PER POLIZIA LOCALE;13-03-19;2150;0;713;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;13-03-19;
434;1;0;"208,79";"208,79";FORINT S.P.A.;Z42216F222;SALDO Fatt.n. 2018H01311  del 30/11/2018 ACQUISTO INDUMENTI PER POLIZIA LOCALE;13-03-19;2220;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;13-03-19;
435;1;0;"3.294,00";"3.294,00";CDS SRL;Z422576F44;SALDO Fatt.n. 322/ID  del 31/12/2018 2 PATTUGLIAMENTI NOTTURNI PROPRIETA' COMUNALI;13-03-19;2181;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-03-19;
436;1;0;"4.026,00";"4.026,00";VELOCAR SRL;ZC52181071;SALDO Fatt.n. 17/SP  del 15/01/2019 CANONE LOCAZIONE MISURATORE DI VELOCITA' - GENNAIO 2019;13-03-19;2170;0;83;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-03-19;
437;1;0;"125,30";"125,30";LE LIBRERIE SRL;ZCA25806A3;SALDO Fatt.n. 86/01/PA  del 28/12/2018 ACQUISTO LIBRI SCUOLA PRIMARIA;13-03-19;3060;0;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";13-03-19;
438;1;0;"163,11";"163,11";SIAE;ZE72692E21;SALDO Fatt.n. 1619000252  del 04/01/2019 CONCERTI/SPETTACOLI DI MUSICA LEGGERA;13-03-19;3764;0;647;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;13-03-19;
439;1;0;"477,64";"477,64";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01068130  del 06/12/2018 1BIM 2019;14-03-19;330;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
440;1;0;"54,80";"522,04";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01068416  del 06/12/2018 1BIM 2019;14-03-19;330;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
440;2;0;"65,25";"522,04";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01073915  del 06/12/2018 1BIM 2019;14-03-19;330;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
440;3;0;"70,33";"522,04";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01070843  del 06/12/2018 1BIM 2019;14-03-19;330;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
440;4;0;"96,06";"522,04";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01069131  del 06/12/2018 1BIM 2019;14-03-19;330;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
440;5;0;"235,60";"522,04";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01072245  del 06/12/2018 1BIM 2019;14-03-19;330;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
441;1;0;"99,11";"1.189,35";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01069176  del 06/12/2018 1BIM 2019;14-03-19;1281;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
441;2;0;"110,75";"1.189,35";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01069441  del 06/12/2018 1BIM 2019;14-03-19;1281;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
441;3;0;"134,00";"1.189,35";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01068725  del 06/12/2018 1BIM 2019;14-03-19;1281;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
441;4;0;"161,43";"1.189,35";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01070028  del 06/12/2018 1BIM 2019;14-03-19;1281;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
441;5;0;"166,52";"1.189,35";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01068117  del 06/12/2018 1BIM 2019;14-03-19;1281;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
441;6;0;"172,56";"1.189,35";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01069222  del 06/12/2018 1BIM 2019;14-03-19;1281;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
441;7;0;"344,98";"1.189,35";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01071413  del 06/12/2018 1BIM 2019;14-03-19;1281;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
442;1;0;"99,13";"99,13";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01068054  del 06/12/2018 1BIM 2019;14-03-19;1281;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
443;1;0;"41,81";"41,81";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01067873  del 06/12/2018 1BIM 2019;14-03-19;3763;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
444;1;0;"96,80";"96,80";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01071497  del 06/12/2018 1BIM 2019;14-03-19;330;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
445;1;0;"26,64";"26,64";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01072394  del 06/12/2018 1BIM 2019;14-03-19;330;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
446;1;0;"49,33";"49,33";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01070938  del 06/12/2018 1BIM 2019;14-03-19;5180;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-19;
447;1;0;"122,14";"122,14";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E01068241  del 06/12/2018 1BIM 2019 - OTTOBRE/NOVEMBRE - CONSUMI TELEFONICI - ASILO NIDO;14-03-19;3800;0;175;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14-03-19;
528;1;0;"49,50";"49,50";TESORERIA PROVINCIALE DELLO STATO;ZD9279387B;CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459;15-03-19;2170;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15-03-19;
529;1;0;"16.454,38";"16.454,38";AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: MARZO 19;18-03-19;10;0;1;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;18-03-19;
532;1;0;"10,90";"82,59";HERA COMM S.R.L.;ZAF274FD82;SALDO Fatt.n. 411900697218  del 22/01/2019 FORNITURA SERVIZIO GAS;18-03-19;6970;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-19;
532;2;0;"10,90";"82,59";HERA COMM S.R.L.;ZAF274FD82;SALDO Fatt.n. 411900697222  del 22/01/2019 FORNITURA SERVIZIO GAS;18-03-19;6970;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-19;
532;3;0;"11,46";"82,59";HERA COMM S.R.L.;ZAF274FD82;SALDO Fatt.n. 411900697220  del 22/01/2019 FORNITURA SERVIZIO GAS;18-03-19;6970;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-19;
532;4;0;"11,52";"82,59";HERA COMM S.R.L.;ZAF274FD82;SALDO Fatt.n. 411900697217  del 22/01/2019 FORNITURA SERVIZIO GAS;18-03-19;6970;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-19;
532;5;0;"12,09";"82,59";HERA COMM S.R.L.;ZAF274FD82;SALDO Fatt.n. 411900697221  del 22/01/2019 FORNITURA SERVIZIO GAS;18-03-19;6970;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-19;
532;6;0;"12,57";"82,59";HERA COMM S.R.L.;ZAF274FD82;SALDO Fatt.n. 411900697219  del 22/01/2019 FORNITURA SERVIZIO GAS;18-03-19;6970;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-19;
532;7;0;"13,15";"82,59";HERA COMM S.R.L.;ZAF274FD82;SALDO Fatt.n. 411900697223  del 22/01/2019 FORNITURA SERVIZIO GAS;18-03-19;6970;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;18-03-19;
534;1;0;"7,00";"7,00";BIDOGGIA ELIDE;Z16276B99A;INTERVENTO DI ESTUMULAZIONE DEL II E III BLOCCO DEL CIMITERO DEL CAPOLUOGO - INTEGRAZIONE IMPEGNO;20-03-19;5290;0;518;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-19;
535;1;0;"243,00";"243,00";BIDOGGIA ELIDE;Z16276B99A;SPESE CIMITERO;20-03-19;5290;0;474;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-19;
536;1;0;"4.282,20";"4.282,20";STUDIO BORDIN DOTT. COMM. E REVISORI LEG. ASSOCIAT.;ZEA19794D3;SALDO Fatt.n. 00064  del 28/02/2019 Compenso per la carica del Dott. Adolfo Bordin a Revisore Unico dei Conti 2' semestre 2018;20-03-19;100;0;120;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-03-19;
537;1;0;"2,83";"21,14";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191012734  del 14/01/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
537;2;0;"3,66";"21,14";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191012736  del 14/01/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
537;3;0;"2,43";"21,14";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191012733  del 14/01/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
537;4;0;"2,43";"21,14";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191012735  del 14/01/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
537;5;0;"2,43";"21,14";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191012737  del 14/01/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
537;6;0;"3,26";"21,14";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191012738  del 14/01/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
537;7;0;"4,10";"21,14";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191012739  del 14/01/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
538;1;0;"3,29";"27,35";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191029447  del 12/02/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
538;2;0;"3,29";"27,35";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191029443  del 12/02/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
538;3;0;"3,29";"27,35";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191029445  del 12/02/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
538;4;0;"3,71";"27,35";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191029444  del 12/02/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
538;5;0;"4,16";"27,35";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191029448  del 12/02/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
538;6;0;"4,58";"27,35";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191029446  del 12/02/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
538;7;0;"5,03";"27,35";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191029449  del 12/02/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
539;1;0;"2,48";"21,64";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191068465  del 12/03/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
539;2;0;"2,48";"21,64";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191068461  del 12/03/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
539;3;0;"2,48";"21,64";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191068463  del 12/03/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
539;4;0;"2,89";"21,64";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191068462  del 12/03/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
539;5;0;"3,34";"21,64";SOENERGY S.R.L.;Z122514E53;SALDO Fatt.n. 191068466  del 12/03/2019 FORNITURA GAS;25-03-19;6970;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-03-19;
