num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1752;1;0;"7,44";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474026  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;2;0;"8,30";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474034  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;3;0;"11,74";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474057  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;4;0;"13,98";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474104  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;5;0;"14,49";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474111  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;6;0;"20,73";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474088  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;7;0;"57,58";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474097  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;8;0;"121,84";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474090  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;9;0;"303,29";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474095  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1752;10;0;"836,72";"1.396,11";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474027  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;1;0;"7,30";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474100  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;2;0;"10,02";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474107  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;3;0;"14,65";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474029  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;4;0;"28,33";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474043  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;5;0;"36,12";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474037  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;6;0;"47,12";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474110  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;7;0;"48,80";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474050  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;8;0;"69,00";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474094  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;9;0;"70,49";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474056  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1753;10;0;"191,15";"522,98";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474092  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;1;0;"6,59";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474074  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;2;0;"8,13";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474036  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;3;0;"26,28";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474115  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;4;0;"31,96";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474099  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;5;0;"61,56";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474113  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;6;0;"92,61";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474117  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;7;0;"126,87";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474023  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;8;0;"158,30";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474068  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;9;0;"210,85";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474103  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1754;10;0;"380,21";"1.103,36";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474101  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;1;0;"6,08";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474086  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;2;0;"8,13";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474055  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;3;0;"9,17";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474089  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;4;0;"13,25";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474067  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;5;0;"20,62";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474033  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;6;0;"24,17";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474098  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;7;0;"44,23";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474064  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;8;0;"54,07";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474062  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;9;0;"94,71";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474065  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1755;10;0;"412,82";"687,25";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474084  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;1;0;"2,60";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474030  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;2;0;"7,30";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474041  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;3;0;"20,22";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474039  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;4;0;"33,51";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474078  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;5;0;"42,31";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474053  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;6;0;"50,56";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474079  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;7;0;"54,28";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474042  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;8;0;"55,86";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474087  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;9;0;"89,02";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474048  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1756;10;0;"558,17";"913,83";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474076  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;1;0;"6,59";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474112  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;2;0;"6,75";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474028  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;3;0;"6,89";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474031  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;4;0;"21,44";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474052  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;5;0;"27,68";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474081  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;6;0;"31,96";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474063  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;7;0;"32,67";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474108  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;8;0;"57,58";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474022  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;9;0;"153,31";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474072  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1757;10;0;"160,06";"504,93";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474085  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;1;0;"8,13";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474061  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;2;0;"28,84";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474019  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;3;0;"45,35";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474105  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;4;0;"53,90";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474047  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;5;0;"74,13";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474049  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;6;0;"189,26";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474091  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;7;0;"246,29";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474082  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;8;0;"337,39";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474040  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1758;9;0;"471,86";"1.455,15";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004043474114  del 06/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;1;0;"5,21";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472377  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;2;0;"6,89";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472384  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;3;0;"27,68";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472383  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;4;0;"27,68";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472386  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;5;0;"27,68";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472379  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;6;0;"27,68";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472385  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;7;0;"27,68";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472382  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;8;0;"27,68";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472381  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;9;0;"27,68";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472380  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1759;10;0;"193,38";"399,24";Enel Energia SpA;8243865C99;SALDO Fatt.n. 004049472378  del 12/07/2020 CONSUMI ELETTRICI - GIUGNO 2020;17-07-20;7420;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-07-20;
1760;1;0;"8.227,20";"8.227,20";AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: LUGLIO 20;20-07-20;10;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20-07-20;
1837;1;0;"902,37";"902,37";TIM SPA;Z8A2BD6BF7;SALDO Fatt.n. 8E00393814  del 05/06/2020 4BIM 2020 - APRILE/MAGGIO 2020;20-07-20;330;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1838;1;0;"70,76";"676,55";TIM SPA;Z8A2BD6BF7;SALDO Fatt.n. 8E00397678  del 05/06/2020 4BIM 2020 - APRILE/MAGGIO 2020;20-07-20;330;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1838;2;0;"75,80";"676,55";TIM SPA;Z8A2BD6BF7;SALDO Fatt.n. 8E00397737  del 05/06/2020 4BIM 2020 - APRILE/MAGGIO 2020;20-07-20;330;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1838;3;0;"89,03";"676,55";TIM SPA;Z8A2BD6BF7;SALDO Fatt.n. 8E00394517  del 05/06/2020 4BIM 2020 - APRILE/MAGGIO 2020;20-07-20;330;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1838;4;0;"203,47";"676,55";TIM SPA;Z8A2BD6BF7;SALDO Fatt.n. 8E00397304  del 05/06/2020 4BIM 2020 - APRILE/MAGGIO 2020;20-07-20;330;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
1838;5;0;"237,49";"676,55";TIM SPA;Z8A2BD6BF7;SALDO Fatt.n. 8E00392880  del 05/06/2020 4BIM 2020 - APRILE/MAGGIO 2020;20-07-20;330;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-07-20;
